"ContestOrder","Contest","Contest ID","Choice","Precinct","BallotsWith Contest","Votes","Overvoted WithVote for this Choice","Undervoted WithoutVote for this Choice","Ballots WithVotes for Others"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Write-in","5009","107","0","0","4","103"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Write-in","5101","82","1","0","3","78"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Write-in","5102","628","2","0","33","593"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Write-in","5103","297","2","0","20","275"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Write-in","5104","485","5","0","31","449"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Write-in","5105","49","0","0","2","47"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Write-in","5106","243","2","0","13","228"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Write-in","5107","182","0","0","11","171"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Write-in","5202","1,137","9","0","452","676"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Write-in","5203","316","2","0","55","259"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Write-in","5204","518","6","0","50","462"
"6900.00","Multnomah Education Service District, Director, Position 5,  (Vote for 1)","41","Denyse Peterson","4301","1,789","1,338","0","426","25"
"6900.00","Multnomah Education Service District, Director, Position 5,  (Vote for 1)","41","Denyse Peterson","4302","1,972","1,494","0","452","26"
"6900.00","Multnomah Education Service District, Director, Position 5,  (Vote for 1)","41","Denyse Peterson","4304","1,785","1,326","0","450","9"
"6900.00","Multnomah Education Service District, Director, Position 5,  (Vote for 1)","41","Denyse Peterson","4305","1,863","1,405","0","439","19"
"6900.00","Multnomah Education Service District, Director, Position 5,  (Vote for 1)","41","Denyse Peterson","4306","395","284","0","107","4"
"6900.00","Multnomah Education Service District, Director, Position 5,  (Vote for 1)","41","Denyse Peterson","4310","1,835","1,326","0","484","25"
"6900.00","Multnomah Education Service District, Director, Position 5,  (Vote for 1)","41","Denyse Peterson","4401","1,577","1,192","0","349","36"
"6900.00","Multnomah Education Service District, Director, Position 5,  (Vote for 1)","41","Denyse Peterson","4402","1,708","1,299","0","384","25"
"6900.00","Multnomah Education Service District, Director, Position 5,  (Vote for 1)","41","Denyse Peterson","4403","1,538","1,115","0","396","27"
"6900.00","Multnomah Education Service District, Director, Position 5,  (Vote for 1)","41","Denyse Peterson","4404","1,665","1,241","0","392","32"
"6900.00","Multnomah Education Service District, Director, Position 5,  (Vote for 1)","41","Denyse Peterson","4409","173","116","0","54","3"
"6900.00","Multnomah Education Service District, Director, Position 5,  (Vote for 1)","41","Denyse Peterson","4501","2,959","2,081","1","834","43"
"6900.00","Multnomah Education Service District, Director, Position 5,  (Vote for 1)","41","Denyse Peterson","4502","942","703","0","224","15"
"6900.00","Multnomah Education Service District, Director, Position 5,  (Vote for 1)","41","Denyse Peterson","4503","983","693","0","278","12"
"6900.00","Multnomah Education Service District, Director, Position 5,  (Vote for 1)","41","Write-in","4301","1,789","25","0","426","1,338"
"6900.00","Multnomah Education Service District, Director, Position 5,  (Vote for 1)","41","Write-in","4302","1,972","26","0","452","1,494"
"6900.00","Multnomah Education Service District, Director, Position 5,  (Vote for 1)","41","Write-in","4304","1,785","9","0","450","1,326"
"6900.00","Multnomah Education Service District, Director, Position 5,  (Vote for 1)","41","Write-in","4305","1,863","19","0","439","1,405"
"6900.00","Multnomah Education Service District, Director, Position 5,  (Vote for 1)","41","Write-in","4306","395","4","0","107","284"
"6900.00","Multnomah Education Service District, Director, Position 5,  (Vote for 1)","41","Write-in","4310","1,835","25","0","484","1,326"
"6900.00","Multnomah Education Service District, Director, Position 5,  (Vote for 1)","41","Write-in","4401","1,577","36","0","349","1,192"
"6900.00","Multnomah Education Service District, Director, Position 5,  (Vote for 1)","41","Write-in","4402","1,708","25","0","384","1,299"
"6900.00","Multnomah Education Service District, Director, Position 5,  (Vote for 1)","41","Write-in","4403","1,538","27","0","396","1,115"
"6900.00","Multnomah Education Service District, Director, Position 5,  (Vote for 1)","41","Write-in","4404","1,665","32","0","392","1,241"
"6900.00","Multnomah Education Service District, Director, Position 5,  (Vote for 1)","41","Write-in","4409","173","3","0","54","116"
"6900.00","Multnomah Education Service District, Director, Position 5,  (Vote for 1)","41","Write-in","4501","2,959","43","1","834","2,081"
"6900.00","Multnomah Education Service District, Director, Position 5,  (Vote for 1)","41","Write-in","4502","942","15","0","224","703"
"6900.00","Multnomah Education Service District, Director, Position 5,  (Vote for 1)","41","Write-in","4503","983","12","0","278","693"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Katrina Doughty","2701","26","15","0","8","3"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Katrina Doughty","3501","191","152","0","19","20"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Katrina Doughty","3502","1,097","872","0","149","76"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Katrina Doughty","3606","469","384","0","66","19"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Katrina Doughty","3607","1,498","1,176","1","242","79"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Katrina Doughty","3608","1,024","803","0","173","48"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Katrina Doughty","3610","911","704","0","155","52"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Katrina Doughty","3611","1,288","995","0","191","102"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Katrina Doughty","3801","20","9","0","11","0"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Katrina Doughty","3802","1,993","1,573","0","263","157"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Katrina Doughty","3803","1,329","1,067","0","173","89"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Katrina Doughty","3804","281","205","0","56","20"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Katrina Doughty","3805","193","154","0","27","12"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Katrina Doughty","3806","571","325","0","208","38"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Katrina Doughty","3807","276","169","0","68","39"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Katrina Doughty","3808","23","15","0","6","2"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Katrina Doughty","4101","2,029","1,566","0","339","124"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Katrina Doughty","4102","886","695","0","135","56"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Katrina Doughty","4103","1,019","773","0","189","57"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Katrina Doughty","4209","1,316","1,079","0","150","87"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Katrina Doughty","4210","1,997","1,591","0","280","126"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Katrina Doughty","4606","1,777","1,433","0","208","136"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Katrina Doughty","4608","194","155","0","20","19"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Katrina Doughty","4801","80","65","0","6","9"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Katrina Doughty","4802","6","4","0","2","0"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Katrina Doughty","4803","902","712","0","75","115"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Derek Miazga","2701","26","2","0","8","16"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Derek Miazga","3501","191","17","0","19","155"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Derek Miazga","3502","1,097","60","0","149","888"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Derek Miazga","3606","469","14","0","66","389"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Derek Miazga","3607","1,498","68","1","242","1,187"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Derek Miazga","3608","1,024","38","0","173","813"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Derek Miazga","3610","911","48","0","155","708"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Derek Miazga","3611","1,288","88","0","191","1,009"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Derek Miazga","3801","20","0","0","11","9"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Derek Miazga","3802","1,993","129","0","263","1,601"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Derek Miazga","3803","1,329","76","0","173","1,080"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Derek Miazga","3804","281","17","0","56","208"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Derek Miazga","3805","193","9","0","27","157"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Derek Miazga","3806","571","38","0","208","325"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Derek Miazga","3807","276","29","0","68","179"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Derek Miazga","3808","23","2","0","6","15"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Derek Miazga","4101","2,029","105","0","339","1,585"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Derek Miazga","4102","886","50","0","135","701"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Derek Miazga","4103","1,019","45","0","189","785"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Derek Miazga","4209","1,316","72","0","150","1,094"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Derek Miazga","4210","1,997","96","0","280","1,621"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Derek Miazga","4606","1,777","125","0","208","1,444"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Derek Miazga","4608","194","16","0","20","158"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Derek Miazga","4801","80","9","0","6","65"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Derek Miazga","4802","6","0","0","2","4"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Derek Miazga","4803","902","105","0","75","722"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Write-in","2701","26","1","0","8","17"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Write-in","3501","191","3","0","19","169"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Write-in","3502","1,097","16","0","149","932"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Write-in","3606","469","5","0","66","398"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Write-in","3607","1,498","11","0","242","1,245"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Write-in","3608","1,024","10","0","173","841"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Write-in","3610","911","4","0","155","752"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Write-in","3611","1,288","14","0","191","1,083"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Write-in","3801","20","0","0","11","9"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Write-in","3802","1,993","28","0","263","1,702"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Write-in","3803","1,329","13","0","173","1,143"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Write-in","3804","281","3","0","56","222"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Write-in","3805","193","3","0","27","163"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Write-in","3806","571","0","0","208","363"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Write-in","3807","276","10","0","68","198"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Write-in","3808","23","0","0","6","17"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Write-in","4101","2,029","19","0","339","1,671"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Write-in","4102","886","6","0","135","745"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Write-in","4103","1,019","12","0","189","818"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Write-in","4209","1,316","15","0","150","1,151"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Write-in","4210","1,997","30","0","280","1,687"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Write-in","4606","1,777","11","0","208","1,558"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Write-in","4608","194","3","0","20","171"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Write-in","4801","80","0","0","6","74"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Write-in","4802","6","0","0","2","4"
"7000.00","Multnomah Education Service District, Director, Position 7,  (Vote for 1)","14","Write-in","4803","902","10","0","75","817"
"7300.00","Clackamas ESD, Director, At Large (Vote for 1)","76","Linda Brown","3806","53","24","0","26","3"
"7300.00","Clackamas ESD, Director, At Large (Vote for 1)","76","Write-in","3806","53","3","0","26","24"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","4409","142","61","0","10","71"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","4506","61","29","0","5","27"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","4508","20","6","0","1","13"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","4509","426","196","0","37","193"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","4510","397","191","0","34","172"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","4511","449","177","0","59","213"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","4512","186","72","0","34","80"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","4607","620","275","0","40","305"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","4701","493","228","0","34","231"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","4702","118","45","0","11","62"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","4703","414","199","0","32","183"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","4704","740","356","0","30","354"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","4705","803","345","0","39","419"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","4706","393","168","1","16","208"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","4707","280","117","0","17","146"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","4708","539","226","0","26","287"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","4709","260","110","0","18","132"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","4710","465","196","2","31","236"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","4801","113","58","0","7","48"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","4805","87","44","0","7","36"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","4806","198","91","0","9","98"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","4807","318","122","0","15","181"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","4901","11","11","0","0","0"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","4902","5","4","0","0","1"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","4903","612","300","0","32","280"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","4904","1,145","540","0","33","572"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","4905","48","30","0","6","12"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","4906","169","85","0","6","78"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","4907","75","34","0","7","34"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","4908","333","161","0","16","156"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","4909","602","272","0","34","296"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","4910","491","246","0","30","215"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","4911","523","233","0","29","261"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","5001","493","239","0","30","224"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","5002","933","470","0","37","426"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","5003","204","99","0","14","91"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","5004","1,205","597","0","53","555"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","5006","572","324","0","34","214"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","5007","496","266","0","23","207"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","5008","540","285","0","24","231"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","5009","107","40","0","7","60"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","5101","82","47","0","3","32"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","5102","628","280","0","28","320"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","5103","297","136","0","15","146"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","5104","485","238","0","20","227"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","5105","49","23","0","2","24"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","5106","243","119","0","9","115"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","5107","182","104","0","4","74"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","5202","1,137","363","0","427","347"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","5203","316","141","0","43","132"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Diane C Noriega","5204","518","254","0","31","233"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","4409","142","71","0","10","61"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","4506","61","26","0","5","30"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","4508","20","13","0","1","6"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","4509","426","192","0","37","197"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","4510","397","170","0","34","193"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","4511","449","206","0","59","184"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","4512","186","80","0","34","72"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","4607","620","302","0","40","278"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","4701","493","228","0","34","231"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","4702","118","61","0","11","46"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","4703","414","181","0","32","201"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","4704","740","348","0","30","362"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","4705","803","415","0","39","349"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","4706","393","205","1","16","171"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","4707","280","144","0","17","119"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","4708","539","284","0","26","229"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","4709","260","132","0","18","110"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","4710","465","234","2","31","198"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","4801","113","48","0","7","58"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","4805","87","36","0","7","44"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","4806","198","96","0","9","93"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","4807","318","181","0","15","122"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","4901","11","0","0","0","11"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","4902","5","1","0","0","4"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","4903","612","280","0","32","300"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","4904","1,145","568","0","33","544"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","4905","48","12","0","6","30"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","4906","169","77","0","6","86"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","4907","75","34","0","7","34"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","4908","333","152","0","16","165"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","4909","602","295","0","34","273"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","4910","491","212","0","30","249"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","4911","523","252","0","29","242"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","5001","493","223","0","30","240"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","5002","933","422","0","37","474"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","5003","204","91","0","14","99"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","5004","1,205","552","0","53","600"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","5006","572","210","0","34","328"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","5007","496","206","0","23","267"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","5008","540","229","0","24","287"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","5009","107","59","0","7","41"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","5101","82","32","0","3","47"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","5102","628","317","0","28","283"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","5103","297","145","0","15","137"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","5104","485","221","0","20","244"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","5105","49","24","0","2","23"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","5106","243","113","0","9","121"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","5107","182","74","0","4","104"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","5202","1,137","336","0","427","374"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","5203","316","131","0","43","142"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Courtney Helstein","5204","518","228","0","31","259"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Write-in","4409","142","0","0","10","132"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Write-in","4506","61","1","0","5","55"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Write-in","4508","20","0","0","1","19"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Write-in","4509","426","1","0","37","388"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Write-in","4510","397","2","0","34","361"
"7400.00","Mt. Hood Community College, Director, Position 6, At-Large (Vote for 1)","20","Write-in","4511","449","7","0","59","383"
