"ContestOrder","Contest","Contest ID","Choice","Precinct","BallotsWith Contest","Votes","Overvoted WithVote for this Choice","Undervoted WithoutVote for this Choice","Ballots WithVotes for Others"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Serin Bussell","4204","2,928","2,035","1","403","489"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Serin Bussell","4207","1,585","1,173","0","187","225"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Serin Bussell","4306","589","415","0","80","94"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Serin Bussell","4503","1,412","894","0","189","329"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Serin Bussell","4602","1,608","971","0","278","359"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Jim Harper","2701","268","61","0","69","138"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Jim Harper","2702","288","74","0","60","154"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Jim Harper","3101","438","90","0","82","266"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Jim Harper","3102","675","147","0","161","367"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Jim Harper","3301","3,768","531","1","553","2,683"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Jim Harper","3303","1,107","260","0","186","661"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Jim Harper","3304","210","43","0","36","131"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Jim Harper","3602","1,614","277","0","269","1,068"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Jim Harper","3603","2,186","364","1","356","1,465"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Jim Harper","3604","52","16","0","8","28"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Jim Harper","3605","832","169","0","171","492"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Jim Harper","3607","2,199","419","0","372","1,408"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Jim Harper","3609","215","44","0","48","123"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Jim Harper","3610","1,316","247","0","185","884"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Jim Harper","3612","1,645","304","0","226","1,115"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Jim Harper","4203","2,477","202","0","300","1,975"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Jim Harper","4204","2,928","291","1","403","2,233"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Jim Harper","4207","1,585","120","0","187","1,278"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Jim Harper","4306","589","63","0","80","446"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Jim Harper","4503","1,412","219","0","189","1,004"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Jim Harper","4602","1,608","265","0","278","1,065"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Dmitriy Sashchenko","2701","268","19","0","69","180"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Dmitriy Sashchenko","2702","288","22","0","60","206"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Dmitriy Sashchenko","3101","438","26","0","82","330"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Dmitriy Sashchenko","3102","675","47","0","161","467"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Dmitriy Sashchenko","3301","3,768","255","1","553","2,959"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Dmitriy Sashchenko","3303","1,107","88","0","186","833"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Dmitriy Sashchenko","3304","210","18","0","36","156"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Dmitriy Sashchenko","3602","1,614","104","0","269","1,241"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Dmitriy Sashchenko","3603","2,186","188","1","356","1,641"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Dmitriy Sashchenko","3604","52","7","0","8","37"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Dmitriy Sashchenko","3605","832","52","0","171","609"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Dmitriy Sashchenko","3607","2,199","130","0","372","1,697"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Dmitriy Sashchenko","3609","215","14","0","48","153"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Dmitriy Sashchenko","3610","1,316","80","0","185","1,051"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Dmitriy Sashchenko","3612","1,645","142","0","226","1,277"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Dmitriy Sashchenko","4203","2,477","203","0","300","1,974"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Dmitriy Sashchenko","4204","2,928","189","1","403","2,335"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Dmitriy Sashchenko","4207","1,585","103","0","187","1,295"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Dmitriy Sashchenko","4306","589","31","0","80","478"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Dmitriy Sashchenko","4503","1,412","102","0","189","1,121"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Dmitriy Sashchenko","4602","1,608","87","0","278","1,243"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Write-in","2701","268","1","0","69","198"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Write-in","2702","288","3","0","60","225"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Write-in","3101","438","1","0","82","355"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Write-in","3102","675","7","0","161","507"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Write-in","3301","3,768","23","0","553","3,192"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Write-in","3303","1,107","5","0","186","916"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Write-in","3304","210","0","0","36","174"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Write-in","3602","1,614","8","0","269","1,337"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Write-in","3603","2,186","14","0","356","1,816"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Write-in","3604","52","0","0","8","44"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Write-in","3605","832","5","0","171","656"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Write-in","3607","2,199","10","0","372","1,817"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Write-in","3609","215","3","0","48","164"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Write-in","3610","1,316","3","0","185","1,128"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Write-in","3612","1,645","6","0","226","1,413"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Write-in","4203","2,477","16","0","300","2,161"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Write-in","4204","2,928","9","0","403","2,516"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Write-in","4207","1,585","2","0","187","1,396"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Write-in","4306","589","0","0","80","509"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Write-in","4503","1,412","8","0","189","1,215"
"150.00","Portland Community College, Director, Zone 4 (Vote for 1)","66","Write-in","4602","1,608","7","0","278","1,323"
"155.00","Portland Community College, Director, Zone 5 (Vote for 1)","67","Dan Saltzman","3501","329","236","0","91","2"
"155.00","Portland Community College, Director, Zone 5 (Vote for 1)","67","Dan Saltzman","3502","1,746","1,308","0","412","26"
"155.00","Portland Community College, Director, Zone 5 (Vote for 1)","67","Dan Saltzman","3606","706","523","0","171","12"
"155.00","Portland Community College, Director, Zone 5 (Vote for 1)","67","Dan Saltzman","3611","2,029","1,557","0","445","27"
"155.00","Portland Community College, Director, Zone 5 (Vote for 1)","67","Dan Saltzman","3801","28","20","0","8","0"
"155.00","Portland Community College, Director, Zone 5 (Vote for 1)","67","Dan Saltzman","3802","3,343","2,521","0","757","65"
"155.00","Portland Community College, Director, Zone 5 (Vote for 1)","67","Dan Saltzman","3803","2,057","1,536","0","482","39"
"155.00","Portland Community College, Director, Zone 5 (Vote for 1)","67","Dan Saltzman","3805","333","239","0","89","5"
"155.00","Portland Community College, Director, Zone 5 (Vote for 1)","67","Dan Saltzman","3806","659","493","0","159","7"
"155.00","Portland Community College, Director, Zone 5 (Vote for 1)","67","Dan Saltzman","3807","777","499","0","274","4"
"155.00","Portland Community College, Director, Zone 5 (Vote for 1)","67","Dan Saltzman","3808","61","43","0","17","1"
"155.00","Portland Community College, Director, Zone 5 (Vote for 1)","67","Write-in","3501","329","2","0","91","236"
"155.00","Portland Community College, Director, Zone 5 (Vote for 1)","67","Write-in","3502","1,746","26","0","412","1,308"
"155.00","Portland Community College, Director, Zone 5 (Vote for 1)","67","Write-in","3606","706","12","0","171","523"
"155.00","Portland Community College, Director, Zone 5 (Vote for 1)","67","Write-in","3611","2,029","27","0","445","1,557"
"155.00","Portland Community College, Director, Zone 5 (Vote for 1)","67","Write-in","3801","28","0","0","8","20"
"155.00","Portland Community College, Director, Zone 5 (Vote for 1)","67","Write-in","3802","3,343","65","0","757","2,521"
"155.00","Portland Community College, Director, Zone 5 (Vote for 1)","67","Write-in","3803","2,057","39","0","482","1,536"
"155.00","Portland Community College, Director, Zone 5 (Vote for 1)","67","Write-in","3805","333","5","0","89","239"
"155.00","Portland Community College, Director, Zone 5 (Vote for 1)","67","Write-in","3806","659","7","0","159","493"
"155.00","Portland Community College, Director, Zone 5 (Vote for 1)","67","Write-in","3807","777","4","0","274","499"
"155.00","Portland Community College, Director, Zone 5 (Vote for 1)","67","Write-in","3808","61","1","0","17","43"
"200.00","Riverdale School District 51J, Director, Position 1 (Vote for 1)","80","Jeff Dominitz","3807","777","534","0","234","9"
"200.00","Riverdale School District 51J, Director, Position 1 (Vote for 1)","80","Jeff Dominitz","3808","61","46","0","14","1"
"200.00","Riverdale School District 51J, Director, Position 1 (Vote for 1)","80","Write-in","3807","777","9","0","234","534"
"200.00","Riverdale School District 51J, Director, Position 1 (Vote for 1)","80","Write-in","3808","61","1","0","14","46"
"205.00","Riverdale School District 51J, Director, Position 3 (Vote for 1)","81","Carrie Outhier Banks","3807","777","299","0","30","448"
"205.00","Riverdale School District 51J, Director, Position 3 (Vote for 1)","81","Carrie Outhier Banks","3808","61","23","0","0","38"
"205.00","Riverdale School District 51J, Director, Position 3 (Vote for 1)","81","Michele Rosenbaum","3807","777","448","0","30","299"
"205.00","Riverdale School District 51J, Director, Position 3 (Vote for 1)","81","Michele Rosenbaum","3808","61","38","0","0","23"
"205.00","Riverdale School District 51J, Director, Position 3 (Vote for 1)","81","Write-in","3807","777","0","0","30","747"
"205.00","Riverdale School District 51J, Director, Position 3 (Vote for 1)","81","Write-in","3808","61","0","0","0","61"
"210.00","Riverdale School District 51J, Director, Position 5 (Vote for 1)","82","Allison Williams","3807","777","366","1","23","387"
"210.00","Riverdale School District 51J, Director, Position 5 (Vote for 1)","82","Allison Williams","3808","61","30","0","0","31"
"210.00","Riverdale School District 51J, Director, Position 5 (Vote for 1)","82","Kevin McPherson","3807","777","387","1","23","366"
"210.00","Riverdale School District 51J, Director, Position 5 (Vote for 1)","82","Kevin McPherson","3808","61","31","0","0","30"
"210.00","Riverdale School District 51J, Director, Position 5 (Vote for 1)","82","Write-in","3807","777","0","0","23","754"
"210.00","Riverdale School District 51J, Director, Position 5 (Vote for 1)","82","Write-in","3808","61","0","0","0","61"
"215.00","Beaverton School District 48J, Director, Zone 1 (Vote for 1)","3","Jeanette Schade","3102","20","7","0","5","8"
"215.00","Beaverton School District 48J, Director, Zone 1 (Vote for 1)","3","Jeanette Schade","3303","6","4","0","1","1"
"215.00","Beaverton School District 48J, Director, Zone 1 (Vote for 1)","3","Jeanette Schade","3304","76","12","0","15","49"
"215.00","Beaverton School District 48J, Director, Zone 1 (Vote for 1)","3","Susan Greenberg","3102","20","8","0","5","7"
"215.00","Beaverton School District 48J, Director, Zone 1 (Vote for 1)","3","Susan Greenberg","3303","6","1","0","1","4"
"215.00","Beaverton School District 48J, Director, Zone 1 (Vote for 1)","3","Susan Greenberg","3304","76","49","0","15","12"
"215.00","Beaverton School District 48J, Director, Zone 1 (Vote for 1)","3","Write-in","3102","20","0","0","5","15"
"215.00","Beaverton School District 48J, Director, Zone 1 (Vote for 1)","3","Write-in","3303","6","0","0","1","5"
"215.00","Beaverton School District 48J, Director, Zone 1 (Vote for 1)","3","Write-in","3304","76","0","0","15","61"
"220.00","Beaverton School District 48J, Director, Zone 2 (Vote for 1)","4","Karen Perez-Da Silva","3102","20","9","1","4","6"
"220.00","Beaverton School District 48J, Director, Zone 2 (Vote for 1)","4","Karen Perez-Da Silva","3303","6","2","0","0","4"
"220.00","Beaverton School District 48J, Director, Zone 2 (Vote for 1)","4","Karen Perez-Da Silva","3304","76","51","0","9","16"
"220.00","Beaverton School District 48J, Director, Zone 2 (Vote for 1)","4","Fuhua Xu","3102","20","6","1","4","9"
"220.00","Beaverton School District 48J, Director, Zone 2 (Vote for 1)","4","Fuhua Xu","3303","6","4","0","0","2"
"220.00","Beaverton School District 48J, Director, Zone 2 (Vote for 1)","4","Fuhua Xu","3304","76","16","0","9","51"
"220.00","Beaverton School District 48J, Director, Zone 2 (Vote for 1)","4","Write-in","3102","20","0","0","4","16"
"220.00","Beaverton School District 48J, Director, Zone 2 (Vote for 1)","4","Write-in","3303","6","0","0","0","6"
"220.00","Beaverton School District 48J, Director, Zone 2 (Vote for 1)","4","Write-in","3304","76","0","0","9","67"
"225.00","Beaverton School District 48J, Director, Zone 4 (Vote for 1)","5","Darcie A Batcheler","3102","20","1","0","6","13"
"225.00","Beaverton School District 48J, Director, Zone 4 (Vote for 1)","5","Darcie A Batcheler","3303","6","0","0","1","5"
"225.00","Beaverton School District 48J, Director, Zone 4 (Vote for 1)","5","Darcie A Batcheler","3304","76","6","0","18","52"
"225.00","Beaverton School District 48J, Director, Zone 4 (Vote for 1)","5","Saralyn Dougall","3102","20","6","0","6","8"
"225.00","Beaverton School District 48J, Director, Zone 4 (Vote for 1)","5","Saralyn Dougall","3303","6","4","0","1","1"
"225.00","Beaverton School District 48J, Director, Zone 4 (Vote for 1)","5","Saralyn Dougall","3304","76","10","0","18","48"
"225.00","Beaverton School District 48J, Director, Zone 4 (Vote for 1)","5","Sunita Garg","3102","20","7","0","6","7"
"225.00","Beaverton School District 48J, Director, Zone 4 (Vote for 1)","5","Sunita Garg","3303","6","1","0","1","4"
"225.00","Beaverton School District 48J, Director, Zone 4 (Vote for 1)","5","Sunita Garg","3304","76","42","0","18","16"
"225.00","Beaverton School District 48J, Director, Zone 4 (Vote for 1)","5","Write-in","3102","20","0","0","6","14"
"225.00","Beaverton School District 48J, Director, Zone 4 (Vote for 1)","5","Write-in","3303","6","0","0","1","5"
"225.00","Beaverton School District 48J, Director, Zone 4 (Vote for 1)","5","Write-in","3304","76","0","0","18","58"
"230.00","Beaverton School District 48J, Director, Zone 5 (Vote for 1)","6","Ugonna Enyinnaya","3102","20","8","0","5","7"
"230.00","Beaverton School District 48J, Director, Zone 5 (Vote for 1)","6","Ugonna Enyinnaya","3303","6","1","0","1","4"
"230.00","Beaverton School District 48J, Director, Zone 5 (Vote for 1)","6","Ugonna Enyinnaya","3304","76","35","0","17","24"
"230.00","Beaverton School District 48J, Director, Zone 5 (Vote for 1)","6","LeeAnn Larsen","3102","20","7","0","5","8"
"230.00","Beaverton School District 48J, Director, Zone 5 (Vote for 1)","6","LeeAnn Larsen","3303","6","4","0","1","1"
"230.00","Beaverton School District 48J, Director, Zone 5 (Vote for 1)","6","LeeAnn Larsen","3304","76","24","0","17","35"
"230.00","Beaverton School District 48J, Director, Zone 5 (Vote for 1)","6","Write-in","3102","20","0","0","5","15"
"230.00","Beaverton School District 48J, Director, Zone 5 (Vote for 1)","6","Write-in","3303","6","0","0","1","5"
"230.00","Beaverton School District 48J, Director, Zone 5 (Vote for 1)","6","Write-in","3304","76","0","0","17","59"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Robyn Stowers","4901","2","0","0","2","0"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Robyn Stowers","4905","88","17","0","11","60"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Robyn Stowers","4908","601","233","0","66","302"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Robyn Stowers","4909","1,044","447","0","103","494"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Robyn Stowers","4911","139","46","0","9","84"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Robyn Stowers","5002","1,954","728","1","130","1,095"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Robyn Stowers","5003","339","146","0","27","166"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Robyn Stowers","5004","2,224","896","0","178","1,150"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Robyn Stowers","5006","1,096","362","0","64","670"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Robyn Stowers","5007","1,036","415","0","78","543"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Robyn Stowers","5105","56","15","0","5","36"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Robyn Stowers","5107","238","58","0","29","151"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Robyn Stowers","5203","770","152","0","52","566"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Robyn Stowers","5204","1,135","339","0","74","722"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Holly Riegelmann","4901","2","0","0","2","0"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Holly Riegelmann","4905","88","60","0","11","17"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Holly Riegelmann","4908","601","300","0","66","235"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Holly Riegelmann","4909","1,044","491","0","103","450"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Holly Riegelmann","4911","139","84","0","9","46"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Holly Riegelmann","5002","1,954","1,092","1","130","731"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Holly Riegelmann","5003","339","166","0","27","146"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Holly Riegelmann","5004","2,224","1,141","0","178","905"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Holly Riegelmann","5006","1,096","666","0","64","366"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Holly Riegelmann","5007","1,036","539","0","78","419"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Holly Riegelmann","5105","56","36","0","5","15"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Holly Riegelmann","5107","238","151","0","29","58"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Holly Riegelmann","5203","770","565","0","52","153"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Holly Riegelmann","5204","1,135","719","0","74","342"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Write-in","4901","2","0","0","2","0"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Write-in","4905","88","0","0","11","77"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Write-in","4908","601","2","0","66","533"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Write-in","4909","1,044","3","0","103","938"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Write-in","4911","139","0","0","9","130"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Write-in","5002","1,954","3","0","130","1,821"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Write-in","5003","339","0","0","27","312"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Write-in","5004","2,224","9","0","178","2,037"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Write-in","5006","1,096","4","0","64","1,028"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Write-in","5007","1,036","4","0","78","954"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Write-in","5105","56","0","0","5","51"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Write-in","5107","238","0","0","29","209"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Write-in","5203","770","1","0","52","717"
"235.00","Gresham-Barlow School District 10J, Director, Pos 1, Zone 1 (Vote for 1)","31","Write-in","5204","1,135","3","0","74","1,058"
"240.00","Gresham-Barlow School District 10J, Director, Pos 3, Zone 2 (Vote for 1)","32","Cathy Vandehey Keathley","4901","2","0","0","2","0"
"240.00","Gresham-Barlow School District 10J, Director, Pos 3, Zone 2 (Vote for 1)","32","Cathy Vandehey Keathley","4905","88","52","0","36","0"
"240.00","Gresham-Barlow School District 10J, Director, Pos 3, Zone 2 (Vote for 1)","32","Cathy Vandehey Keathley","4908","601","399","0","191","11"
"240.00","Gresham-Barlow School District 10J, Director, Pos 3, Zone 2 (Vote for 1)","32","Cathy Vandehey Keathley","4909","1,044","742","0","284","18"
"240.00","Gresham-Barlow School District 10J, Director, Pos 3, Zone 2 (Vote for 1)","32","Cathy Vandehey Keathley","4911","139","103","0","32","4"
"240.00","Gresham-Barlow School District 10J, Director, Pos 3, Zone 2 (Vote for 1)","32","Cathy Vandehey Keathley","5002","1,954","1,356","0","564","34"
"240.00","Gresham-Barlow School District 10J, Director, Pos 3, Zone 2 (Vote for 1)","32","Cathy Vandehey Keathley","5003","339","242","0","92","5"
"240.00","Gresham-Barlow School District 10J, Director, Pos 3, Zone 2 (Vote for 1)","32","Cathy Vandehey Keathley","5004","2,224","1,476","0","694","54"
"240.00","Gresham-Barlow School District 10J, Director, Pos 3, Zone 2 (Vote for 1)","32","Cathy Vandehey Keathley","5006","1,096","774","0","300","22"
"240.00","Gresham-Barlow School District 10J, Director, Pos 3, Zone 2 (Vote for 1)","32","Cathy Vandehey Keathley","5007","1,036","747","0","265","24"
"240.00","Gresham-Barlow School District 10J, Director, Pos 3, Zone 2 (Vote for 1)","32","Cathy Vandehey Keathley","5105","56","30","0","25","1"
"240.00","Gresham-Barlow School District 10J, Director, Pos 3, Zone 2 (Vote for 1)","32","Cathy Vandehey Keathley","5107","238","145","0","86","7"
"240.00","Gresham-Barlow School District 10J, Director, Pos 3, Zone 2 (Vote for 1)","32","Cathy Vandehey Keathley","5203","770","464","0","293","13"
"240.00","Gresham-Barlow School District 10J, Director, Pos 3, Zone 2 (Vote for 1)","32","Cathy Vandehey Keathley","5204","1,135","766","0","343","26"
"240.00","Gresham-Barlow School District 10J, Director, Pos 3, Zone 2 (Vote for 1)","32","Write-in","4901","2","0","0","2","0"
"240.00","Gresham-Barlow School District 10J, Director, Pos 3, Zone 2 (Vote for 1)","32","Write-in","4905","88","0","0","36","52"
"240.00","Gresham-Barlow School District 10J, Director, Pos 3, Zone 2 (Vote for 1)","32","Write-in","4908","601","11","0","191","399"
"240.00","Gresham-Barlow School District 10J, Director, Pos 3, Zone 2 (Vote for 1)","32","Write-in","4909","1,044","18","0","284","742"
"240.00","Gresham-Barlow School District 10J, Director, Pos 3, Zone 2 (Vote for 1)","32","Write-in","4911","139","4","0","32","103"
"240.00","Gresham-Barlow School District 10J, Director, Pos 3, Zone 2 (Vote for 1)","32","Write-in","5002","1,954","34","0","564","1,356"
"240.00","Gresham-Barlow School District 10J, Director, Pos 3, Zone 2 (Vote for 1)","32","Write-in","5003","339","5","0","92","242"
"240.00","Gresham-Barlow School District 10J, Director, Pos 3, Zone 2 (Vote for 1)","32","Write-in","5004","2,224","54","0","694","1,476"
"240.00","Gresham-Barlow School District 10J, Director, Pos 3, Zone 2 (Vote for 1)","32","Write-in","5006","1,096","22","0","300","774"
"240.00","Gresham-Barlow School District 10J, Director, Pos 3, Zone 2 (Vote for 1)","32","Write-in","5007","1,036","24","0","265","747"
"240.00","Gresham-Barlow School District 10J, Director, Pos 3, Zone 2 (Vote for 1)","32","Write-in","5105","56","1","0","25","30"
"240.00","Gresham-Barlow School District 10J, Director, Pos 3, Zone 2 (Vote for 1)","32","Write-in","5107","238","7","0","86","145"
"240.00","Gresham-Barlow School District 10J, Director, Pos 3, Zone 2 (Vote for 1)","32","Write-in","5203","770","13","0","293","464"
"240.00","Gresham-Barlow School District 10J, Director, Pos 3, Zone 2 (Vote for 1)","32","Write-in","5204","1,135","26","0","343","766"
"245.00","Gresham-Barlow School District 10J, Dir, Pos 4, At Larg (Vote for 1)","33","Joe Demers","4901","2","1","0","1","0"
"245.00","Gresham-Barlow School District 10J, Dir, Pos 4, At Larg (Vote for 1)","33","Joe Demers","4905","88","20","0","12","56"
"245.00","Gresham-Barlow School District 10J, Dir, Pos 4, At Larg (Vote for 1)","33","Joe Demers","4908","601","132","0","60","409"
"245.00","Gresham-Barlow School District 10J, Dir, Pos 4, At Larg (Vote for 1)","33","Joe Demers","4909","1,044","178","1","94","771"
"245.00","Gresham-Barlow School District 10J, Dir, Pos 4, At Larg (Vote for 1)","33","Joe Demers","4911","139","36","0","11","92"
"245.00","Gresham-Barlow School District 10J, Dir, Pos 4, At Larg (Vote for 1)","33","Joe Demers","5002","1,954","317","2","147","1,488"
"245.00","Gresham-Barlow School District 10J, Dir, Pos 4, At Larg (Vote for 1)","33","Joe Demers","5003","339","60","0","35","244"
"245.00","Gresham-Barlow School District 10J, Dir, Pos 4, At Larg (Vote for 1)","33","Joe Demers","5004","2,224","374","0","163","1,687"
"245.00","Gresham-Barlow School District 10J, Dir, Pos 4, At Larg (Vote for 1)","33","Joe Demers","5006","1,096","193","1","79","823"
"245.00","Gresham-Barlow School District 10J, Dir, Pos 4, At Larg (Vote for 1)","33","Joe Demers","5007","1,036","196","1","75","764"
"245.00","Gresham-Barlow School District 10J, Dir, Pos 4, At Larg (Vote for 1)","33","Joe Demers","5105","56","7","0","8","41"
